

John Gibbons	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020239788
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gibbons
Gender	Male
Abode	Burscough
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Jun 1856
Occupation (As Documented)	Flat Man
Occupation (Standardised)	Flatman
Register	Baptisms 1855 - 1856, Page 387, Entry 3096
Source	LDS Film 93887
Parent Of	John Gibbons	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239788&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239788&Relationship=2ndParent



