

Elizabeth Holland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030141961
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Holland
Spouse's Occupation (As Documented)	Blacksmith
Spouse's Occupation (Standardised)	Blacksmith
Gender	Female
Abode	Copperas Hill
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Aug 1833
Register	Baptisms 1833 - 1834, Page 97, Entry 770
Source	LDS Film 1656421
Parent Of	George Holland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141961&Relationship=Baptised
Married To	John Holland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141961&Relationship=1stParent



