

John Griffiths	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020088338
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Griffiths
Gender	Male
Abode	Old Ropery
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Mar 1816
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1815 - 1816, Page 124, Entry 990
Source	LDS Film 1656378
Parent Of	Mary Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088338&Relationship=Baptised
Married To	Grace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088338&Relationship=2ndParent



