

James Penny	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090122767
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Penny
Gender	Male
Abode	11 Fisher St.
Year	1856 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	26 Mar 1856
Witnesses	John McMichael of Luke St.; Ann Hodgson of Park Place
Marriage Type	unknown
Marrying Minister	P. J. Phelan
Register	Marriages 1848 - 1859, Page 111, Entry 6
Source	LDS Film 396378
Witnessed By	John McMichael	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122767&Relationship=Witness_1
Witnessed By	Ann Hodgson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122767&Relationship=Witness_2
Married To	Margaret Sheehan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122767&Relationship=Bride



