

Mary Haggerty	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030435698
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Haggerty
Gender	Female
Year	1855 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	29 Apr 1855
Date Of Child's Birth	17 Apr 1855
Register	Baptisms 1853 - 1855, Page 422, Entry 8
Source	LDS Film 396784
Parent Of	Ann Haggerty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435698&Relationship=Baptised
Married To	Alexander Haggerty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435698&Relationship=1stParent



