

James Catterall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020046502
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Catterall
Gender	Male
Abode	Murrays court
Year	1797 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Sep 1797
Occupation (As Documented)	Blockmaker
Occupation (Standardised)	Block Maker
Date Of Child's Birth	12 Aug 1797
Register	Baptisms 1793 - 1799, Page 69, Entry 26
Source	LDS Film 1656377
Parent Of	Margaret Catterall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046502&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046502&Relationship=2ndParent



