

Felicid Dorothea Browne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030221435
First Name (With Contractions)	Felicid
First Name (Without Contractions)	Felicid
Middle or Other Names	Dorothea
Surname	Browne
Spouse's Occupation (As Documented)	Merchant
Spouse's Occupation (Standardised)	Merchant
Gender	Unknown
Year	1795 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	22 Apr 1795
Date Of Child's Birth	20 Dec 1794
Register	Baptisms 1792 - 1813, Page 43, Entry 5
Source	LDS Film 1546062
Parent Of	Claude Scott Browne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221435&Relationship=Baptised
Married To	George Browne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221435&Relationship=1stParent



