

Thomas Cookson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100044188
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Cookson
Gender	Male
Year	1858 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	29 Aug 1858
Witnesses	Thomas Cookson; Margaret Maynard
Marriage Type	Banns
Marrying Minister	B Maddock
Register	Marriages 1837 - 1868, Page 176, Entry 351
Source	LDS Film 1656195
Witnessed Marriage Of	Alfred Fisher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044188&Relationship=Groom
Witnessed Marriage Of	Ann Maynard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044188&Relationship=Bride



