

David Vincent Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010164613
First Name (With Contractions)	David
First Name (Without Contractions)	David
Middle or Other Names	Vincent
Surname	Davies
Parent's Occupation (As Documented)	Chandler & Soap Boiler
Parent's Occupation (Standardised)	Chandler / Soap Boiler
Gender	Male
Abode	Garden Lane, Everton
Year	1840 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	2 Feb 1840
Baptising Minister	John Cheetham Curate
Register	Baptisms 1840, Entry 2383
Source	LDS Film 1068892
Parent	David Vincent Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164613&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164613&Relationship=2ndParent



