

Elizabeth Padbury	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080043768
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Padbury
Married Surname	Phillips
Spouse's Occupation (As Documented)	Professor
Spouse's Occupation (Standardised)	Professor
Gender	Female
Abode	Lord St
Year	1856 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	22 Jan 1856
Minor Or Full	Full
Status	Spinster
Witnesses	Mary Ann Johnson; James Bell
Marriage Type	Banns
Marrying Minister	William Blake
Register	Marriages 1837 - 1868, Page 143, Entry 286
Source	LDS Film 1656195
Witnessed By	Mary Ann Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043768&Relationship=Witness_1
Witnessed By	James Bell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043768&Relationship=Witness_2
Married To	Edwin Arden Phillips	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043768&Relationship=Groom



