

John Croasdall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090052919
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Croasdall
Gender	Male
Abode	Parish of Liverpool
Year	1816 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	1 Jul 1816
Occupation (As Documented)	Carpenter
Occupation (Standardised)	Carpenter
Occupation (HISCO Code)	95410
Witnesses	Peter Platt, (X); Mary Oddie, (X)
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Minister
Notes	[Groom signed: 'Croasdell']
Register	Marriages 1813 - 1816, Page 276, Entry 828
Source	LDS Film 1656150
Witnessed By	Peter Platt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052919&Relationship=Witness_1
Witnessed By	Mary Oddie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052919&Relationship=Witness_2
Married To	Anne Renolds	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052919&Relationship=Bride



