

Joseph Head	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020424954
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Head
Gender	Male
Abode	Toxteth Park
Year	1819
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	2 Jun 1819
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 64, Entry 512
Source	LDS Film 1468980
Parent Of	Sarah Head	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424954&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424954&Relationship=2ndParent



