

William Quayle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020182015
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Quayle
Gender	Male
Abode	Eldon Place
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Aug 1844
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Date Of Child's Birth	17 Apr 1843
Register	Baptisms 1843 - 1844, Page 290, Entry 2314
Source	LDS Film 93884
Parent Of	Ann Elizabeth Quayle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182015&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182015&Relationship=2ndParent



