

Thomas Davenport	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020189128
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Davenport
Gender	Male
Abode	Clive St Toxteth Park
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Sep 1846
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	18 Feb 1846
Register	Baptisms 1846 - 1847, Page 221, Entry 1761
Source	LDS Film 93885
Parent Of	John Davenport	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189128&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189128&Relationship=2ndParent



