

John Keaton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050017277
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Keaton
Gender	Male
Year	1764
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	30 Aug 1764
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1754 - 1765, Page 146, Entry 12
Source	LDS Film 1656376
Parent Of	Mary Keaton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL017277&Relationship=Deceased



