

Bridget Clarke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030156833
First Name (With Contractions)	Bridget
First Name (Without Contractions)	Bridget
Surname	Clarke
Spouse's Occupation (As Documented)	Labouer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Stewart Street
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Nov 1838
Register	Baptsms, Page 11, Entry 2008
Source	LDS Film 1068891
Parent Of	Douglas Clarke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156833&Relationship=Baptised
Married To	John Clarke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156833&Relationship=1stParent



