

John Kenaven	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020106130
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kenaven
Gender	Male
Abode	Crosbie St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Nov 1822
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1822 - 1823, Page 152, Entry 2164
Source	LDSNo 1656418
Parent Of	William Kenaven	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106130&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106130&Relationship=2ndParent



