

Nicholas Sloan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090020410
First Name (With Contractions)	Nicholas
First Name (Without Contractions)	Nicholas
Surname	Sloan
Gender	Male
Abode	Liverpool
Year	1824 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	14 Jul 1824
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Marriage Type	Banns
Marrying Minister	T Kidd Curate
Register	Marriages 1824, Page 2, Entry 4
Source	LDS Film 1068891
Married To	Susan Yates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020410&Relationship=Bride



