

Charles Knowles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020284030
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Knowles
Gender	Male
Abode	Walton
Year	1818
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	18 Jan 1818
Occupation (As Documented)	Husbandman
Occupation (Standardised)	Husbandman
Occupation (HISCO Code)	61115
Date Of Child's Birth	4 Dec 1817
Register	Baptisms 1813 - 1835, Page 35, Entry 278
Source	LDS Film 1647560
Parent Of	Esther Knowles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284030&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284030&Relationship=2ndParent



