

Joseph Barrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219836
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Barrow
Gender	Male
Year	1776 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	23 Oct 1776
Date Of Child's Birth	3 Oct 1776
Register	Baptisms 1750 - 1783, Page 30, Entry 25
Source	LDS Film 1546062
Parent Of	Daniel Barrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219836&Relationship=Baptised



