

George Wallace Cockhill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020241399
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Wallace
Surname	Cockhill
Gender	Male
Abode	Chatworth St
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Jan 1857
Occupation (As Documented)	Ship Store Dealer
Occupation (Standardised)	Ship Store Dealer
Date Of Child's Birth	30 Dec 1856
Register	Baptisms 1856 - 1857, Page 184, Entry 1466
Source	LDS Film 93887
Parent Of	Alicia Emma Cockhill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241399&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241399&Relationship=2ndParent



