

Robert Ker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020177853
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Ker
Gender	Male
Abode	Queens Sq
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 May 1843
Occupation (As Documented)	Seeds Man
Occupation (Standardised)	Seeds Man
Register	Baptisms 1842 - 1843, Page 248, Entry 1979
Source	LDS Film 93884
Parent Of	Andrew Ker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177853&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177853&Relationship=2ndParent



