

Samuel Manders	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070037136
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Manders
Gender	Male
Abode	Bath street
Year	1784
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	15 Jan 1784
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Spouse's Death	12 Jan 1784
Register	Burials 1783 - 1784, Page 51, Entry 22
Source	LDS Film 93833
Married To	Ann Manders	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037136&Relationship=Deceased



