

William Jenkins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050029884
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jenkins
Gender	Male
Abode	Georges Dock Quay
Year	1778
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	26 Jan 1778
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1776 - 1778, Page 19, Entry 22
Source	LDS Film 1656377
Parent Of	Thomas Jenkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL029884&Relationship=Deceased



