

John Key Leggett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010117049
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Key
Surname	Leggett
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Duncan Street Saint James's
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Jan 1826
Baptising Minister	J. Pulford Curate
Register	Baptisms 1825 - 1826, Page 36, Entry 284
Source	LDS 1656419
Parent	John Leggett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117049&Relationship=1stParent
Parent	Ellen Key	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117049&Relationship=2ndParent



