

Thomas Lomax	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020247980
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lomax
Gender	Male
Abode	Wavertree
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Mar 1859
Occupation (As Documented)	Coachman
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Date Of Child's Birth	25 Nov 1856
Register	Baptisms 1858 - 1859, Page 362, Entry 2895
Source	LDS Film 1656561
Parent Of	Thomas Lomax	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT247980&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT247980&Relationship=2ndParent



