

David Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050052805
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Williams
Gender	Male
Abode	Nova Scotia
Year	1803
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	7 Feb 1803
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Death	5 Feb 1803
Register	Burials 1802 - 1803, Page 39, Entry 22
Source	LDS Film 93833
Parent Of	John Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052805&Relationship=Deceased
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052805&Relationship=2ndParent



