

Thomas Marsh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020298136
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Marsh
Gender	Male
Abode	Woolton
Year	1854
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	10 Aug 1854
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	10 Aug 1854
Register	Baptisms 1845 - 1868, Page 77, Entry 612
Source	LDS Film 2147929
Parent Of	William Marsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298136&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298136&Relationship=2ndParent



