

Jane McClayland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080055103
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	McClayland
Married Surname	Munrowe
Spouse's Occupation (As Documented)	Baker
Spouse's Occupation (Standardised)	Baker
Gender	Female
Abode	same Parish
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 Feb 1822
Status	Spinster
Witnesses	Jesse McCaull; George Lawson
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Register	Marriages 1821 - 1823, Page 44, Entry 77
Source	LDS Film 93917
Witnessed By	Jesse McCaull	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055103&Relationship=Witness_1
Witnessed By	George Lawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055103&Relationship=Witness_2
Married To	David Munrowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055103&Relationship=Groom



