

John Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010139456
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Shaw
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Pellew Street
Year	1832 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Baptism	30 Dec 1832
Baptising Minister	Wm. Blundell Minr.
Register	Baptisms 1813 - 1841, Page 73, Entry 581
Source	LDS Film 1656149
Parent	Edward Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139456&Relationship=1stParent
Parent	Laura	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139456&Relationship=2ndParent



