

William Whalley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040015723
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Whalley
Parent's Occupation (As Documented)	Joyner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Year	1762
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	16 Feb 1762
Register	Burials 1754 - 1765, Page 100, Entry 9
Source	LDS Film 1656376
Parent	Richd. Whalley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL015723&Relationship=1stParent



