

William Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020249578
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Smith
Gender	Male
Abode	Edge Hill
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Jun 1859
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	6 Jun 1859
Register	Baptisms 1859, Page 163, Entry 1301
Source	LDS Film 1656561
Parent Of	Emily Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT249578&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT249578&Relationship=2ndParent



