

Josiah Kendall Fern	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010144761
First Name (With Contractions)	Josiah
First Name (Without Contractions)	Josiah
Middle or Other Names	Kendall
Surname	Fern
Parent's Occupation (As Documented)	Fisherman
Parent's Occupation (Standardised)	Fisherman
Gender	Male
Abode	Key Street
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Mar 1834
Baptising Minister	William Tyrer, Offg. Minister
Register	Baptisms 1833 - 1834, Page 386, Entry 3085
Source	LDS Film 1656421
Parent	Thomas Fern	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144761&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144761&Relationship=2ndParent



