

Richard Kind	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020423882
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Kind
Gender	Male
Abode	Greenland Street
Year	1807
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	10 Jun 1807
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	27 Feb 1807
Notes	Married at Manchester
Source	Private Transcription
Parent Of	Richard Kind	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423882&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423882&Relationship=2ndParent



