

James Tabley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020195950
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Tabley
Gender	Male
Abode	23 Clare Street
Year	1852 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	6 Jun 1852
Occupation (As Documented)	Billiard Marker
Occupation (Standardised)	Billiard Marker
Date Of Child's Birth	28 May 1852
Register	Baptisms 1851 - 1872, Page 7, Entry 1653
Source	LDS Film 1656153
Parent Of	John Tabley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195950&Relationship=Baptised
Married To	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195950&Relationship=2ndParent



