

John Walker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010433548
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Walker
Parent's Occupation (As Documented)	Engine Driver
Parent's Occupation (Standardised)	Engine Driver
Gender	Male
Abode	Dinorber Street
Year	1848 
Parish	St Clement, Toxteth, Lancashire
Date Of Baptism	9 Jul 1848
Baptising Minister	F. Parry
Register	Baptisms 1841 - 1850, Page 46, Entry 362
Source	LDS Film No 2147909
Parent	John Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433548&Relationship=1stParent
Parent	Mary Ann Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433548&Relationship=2ndParent



