

Thomas Hood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020187263
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hood
Gender	Male
Abode	Potteries, Toxteth
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Jan 1846
Occupation (As Documented)	Forgeman
Occupation (Standardised)	Forge Man
Occupation (HISCO Code)	83110
Register	Baptisms 1844 -1846, Page 387, Entry 3096
Source	LDS Film 93884
Parent Of	David Hood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187263&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187263&Relationship=2ndParent



