

Richard Stephenson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090069357
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Stephenson
Gender	Male
Abode	Liverpool
Year	1810
Parish	St John, Liverpool, Lancashire
Date Of Marriage	30 Aug 1810
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Rob. Bispham; Jane Quin
Marriage Type	Licence
Marrying Minister	Richd. Loxham
Register	Marriages 1805 - 1812, Entry 1434
Source	LDS Film 1656197
Witnessed By	Rob. Bispham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069357&Relationship=Witness_1
Witnessed By	Jane Quin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069357&Relationship=Witness_2
Married To	Agnes Quinn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069357&Relationship=Bride



