

Eban Reilly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090082495
First Name (With Contractions)	Eban
First Name (Without Contractions)	Eban
Surname	Reilly
Gender	Unknown
Abode	Hornby St
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Aug 1854
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	full
Status	Bachelor
Witnesses	William Henry; Sarah Ann Blanshard
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1854 - 1855, Page 54, Entry 108
Source	LDS Film 1656678
Witnessed By	William Henry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082495&Relationship=Witness_1
Witnessed By	Sarah Ann Blanshard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082495&Relationship=Witness_2
Married To	Sarah Sullivan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082495&Relationship=Bride



