

Alexander Acton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050034441
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Acton
Gender	Male
Abode	Temple lane
Year	1782
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	6 Aug 1782
Occupation (As Documented)	Pewterer
Occupation (Standardised)	Pewterer
Date Of Child's Death	4 Aug 1782
Register	Burials 1782, Page 41, Entry 185
Source	LDS Film 93833
Parent Of	Thomas Acton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034441&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034441&Relationship=2ndParent



