

Robert Gibson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020072469
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Gibson
Gender	Male
Abode	Bolton St
Year	1809 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	19 Mar 1809
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	10 Feb 1809
Register	Baptisms 1801 - 1812, Page 42, Entry 4
Source	LDS Film 1656195
Parent Of	Elizth. Gibson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072469&Relationship=Baptised
Married To	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072469&Relationship=2ndParent



