

John Young	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050013491
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Young
Gender	Male
Year	1758
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	24 Jan 1758
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1754 - 1765, Page 40, Entry 12
Source	LDS Film 1656376
Parent Of	Mary Young	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL013491&Relationship=Deceased



