

Richard Rose	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020121095
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Rose
Gender	Male
Abode	Hodson Street
Year	1827 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Oct 1827
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Register	Baptisms 1827, Entry 1251
Source	LDS Film 1068891
Parent Of	Henry Rose	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121095&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121095&Relationship=2ndParent



