

John Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100118294
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Year	1813 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	24 May 1813
Witnesses	John Wright, (X); Margaret Cowley, (X)
Marriage Type	Banns
Marrying Minister	John Smith B. A. Minister
Register	Marriages 1813 - 1819 from the Bishop's Transcripts, Page 12, Entry 36
Source	LDS Film 1468980
Witnessed Marriage Of	John Bushell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118294&Relationship=Groom
Witnessed Marriage Of	Mary Cowley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118294&Relationship=Bride



