

H. E. Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110052346
First Name (With Contractions)	H.
First Name (Without Contractions)	H.
Middle or Other Names	E.
Surname	Evans
Gender	Unknown
Year	1814 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	29 Mar 1814
Witnesses	T. Hammond; H. E. Evans; C. Jones
Marriage Type	Licence
Marrying Minister	Jonathan Brooks M. A. Offg. Min
Register	Marriages 1813 - 1816, Page 85, Entry 255
Source	LDS Film 1656150
Witnessed Marriage Of	Samuel Fogg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052346&Relationship=Groom
Witnessed Marriage Of	Sarah Barlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052346&Relationship=Bride



