

John McNab	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110049322
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McNab
Gender	Male
Year	1768 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	31 Oct 1768
Witnesses	Thos. Wainwright; John McNab
Marriage Type	Banns
Marrying Minister	George Hodson, M. A. Curate
Register	Marriages 1754 - 1775, Page 108, Entry 6
Source	LDS Film 1546062
Witnessed Marriage Of	John Critchley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049322&Relationship=Groom
Witnessed Marriage Of	Ann Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049322&Relationship=Bride



