

Robert McMullion	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008261
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	McMullion
Gender	Male
Abode	Park lane
Year	1757 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Nov 1757
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	26 Oct 1757
Register	Baptisms 1754 - 1765, Page 19, Entry 16
Source	LDS Film 1656376
Parent Of	Betty McMullion	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008261&Relationship=Baptised



