

Joseph Stanley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010131083
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Stanley
Parent's Occupation (As Documented)	Merchants Clerk
Parent's Occupation (Standardised)	Merchant's Clerk
Gender	Male
Abode	No. 9 Seymour Street
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 May 1829
Baptising Minister	William Tyrer, Offg. Minister
Register	Baptisms 1828 - 1829, Page 337, Entry 2689
Source	LDS Film 93877
Parent	William Stanley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131083&Relationship=1stParent
Parent	Dorah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131083&Relationship=2ndParent



