

Thomas Cowper Brinton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010155916
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Cowper
Surname	Brinton
Parent's Occupation (As Documented)	Groom
Parent's Occupation (Standardised)	Groom
Gender	Male
Abode	Ormskirk
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	31 May 1837
Baptising Minister	John Cheetham, Off. Minister
Register	Baptisms 1837, Page 4, Entry 1480
Source	LDS Film 1068891
Parent	William Brinton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155916&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155916&Relationship=2ndParent



