

Thomas Benson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020086111
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Benson
Gender	Male
Abode	Gerard St
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 May 1815
Occupation (As Documented)	Hat Maker
Occupation (Standardised)	Hat Maker
Occupation (HISCO Code)	79310
Register	Baptisms 1814 - 1815, Page 214, Entry 1709
Source	LDS Film 1656378
Parent Of	Jonah Benson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086111&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086111&Relationship=2ndParent



