

Catharine Parkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080049275
First Name (With Contractions)	Catharine
First Name (Without Contractions)	Catharine
Surname	Parkinson
Married Surname	Dutton
Gender	Female
Abode	this parish
Year	1768 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	14 Feb 1768
Witnesses	Thos. Wainwright; Willm. Parker
Marriage Type	Banns
Marrying Minister	George Hodson, Curate
Register	Marriages 1754 - 1775, Page 102, Entry 1
Source	LDS Film 1546062
Witnessed By	Thos. Wainwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049275&Relationship=Witness_1
Witnessed By	Willm. Parker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049275&Relationship=Witness_2
Married To	William Dutton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049275&Relationship=Groom



