

Richard Faul	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020429282
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Faul
Gender	Male
Year	1837 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	4 Jun 1837
Date Of Child's Birth	1 Jun 1837
Register	Baptisms 1836 - 1840, Page 22, Entry 5
Source	LDS Film 396375
Parent Of	John Faul	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429282&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429282&Relationship=2ndParent



