

Cornelius Downey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110015978
First Name (With Contractions)	Cornelius
First Name (Without Contractions)	Cornelius
Surname	Downey
Gender	Male
Year	1817 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	19 Oct 1817
Witnesses	Edwd. Coventry, Jnr; Cornelius Downey
Marriage Type	Banns
Marrying Minister	George Monk Minister
Register	Marriages 1817 - 1825, Page 1, Entry 458
Source	LDS Film 1656374
Witnessed Marriage Of	Charles Hill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015978&Relationship=Groom
Witnessed Marriage Of	Elizabeth Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015978&Relationship=Bride



