

Robert Molyneux	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010115438
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Molyneux
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Clare Place
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 Sep 1825
Baptising Minister	H. Stuart Taylor
Register	Baptisms 1825, Page 188, Entry 1503
Source	LDS Film 1656419
Parent	John Molyneux	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115438&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115438&Relationship=2ndParent



