

John Shuttleworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219202
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Shuttleworth
Gender	Male
Year	1766 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	17 Aug 1766
Date Of Child's Birth	25 Jul 1766
Register	Baptisms 1750 - 1783, Page 14, Entry 26
Source	LDS Film 1546062
Parent Of	Ann Shuttleworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219202&Relationship=Baptised



