

E. R. Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110086252
First Name (With Contractions)	E.
First Name (Without Contractions)	E.
Middle or Other Names	R.
Surname	Jones
Gender	Unknown
Year	1858
Parish	St George, Everton, Lancashire
Date Of Marriage	26 May 1858
Witnesses	Henry Jones; E. R. Jones
Marriage Type	Licence
Marrying Minister	Wm. Mulleneux Offg. Minister
Register	Marriages 1854 - 1860, Page 146, Entry 291
Source	LDS Film 2147914
Witnessed Marriage Of	William Breitenstein	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086252&Relationship=Groom
Witnessed Marriage Of	Frances Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086252&Relationship=Bride



