

John Helsbey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020016113
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Helsbey
Gender	Male
Abode	Cumberland Street
Year	1777 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	?
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	11 Dec 1777
Notes	[Baptism date obscured, between 20 and 29 December]
Register	Baptisms 1776 - 1779, Page 24, Entry 707
Source	LDS Film 93833
Parent Of	Richard Helsbey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT016113&Relationship=Baptised



