

John McCarthy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100118804
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McCarthy
Gender	Male
Year	1819 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	6 Sep 1819
Witnesses	John McCarthy; J. Birkett
Marriage Type	Banns
Marrying Minister	John Smith M. A. Minister
Register	Marriages 1813 - 1819 from the Bishop's Transcripts, Page 181, Entry 545
Source	LDS Film 1468980
Witnessed Marriage Of	Lawrence Cockran	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118804&Relationship=Groom
Witnessed Marriage Of	Ann Fazakerley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118804&Relationship=Bride



