

John Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090036067
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Parry
Gender	Male
Abode	Baptist Street
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	15 Oct 1837
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Minor Or Full	Full
Status	Widower
Witnesses	Richard Hobbs; Ellen Shaw, (X)
Marriage Type	Banns
Marrying Minister	Oliver Ormerod A. M. Curate
Register	Marriages 1837 - 1838, Page 120, Entry 239
Source	LDS Film 93843
Witnessed By	Richard Hobbs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036067&Relationship=Witness_1
Witnessed By	Ellen Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036067&Relationship=Witness_2
Married To	Elizabeth Mawdsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036067&Relationship=Bride



