

Samuel Bowen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020116607
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Bowen
Gender	Male
Abode	Fontenoy Street
Year	1826 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Jul 1826
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1826, Page 7, Entry 582
Source	LDS Film 1068891
Parent Of	Samuel Bowen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116607&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116607&Relationship=2ndParent



