

John Whiteside	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020177598
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Whiteside
Gender	Male
Abode	Gt Nelson St North
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Apr 1843
Occupation (As Documented)	Officer in court of requests
Occupation (Standardised)	Court of Requests Officer
Register	Baptisms 1842 - 1843, Page 216, Entry 1724
Source	LDS Film 93884
Parent Of	James Whiteside	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177598&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177598&Relationship=2ndParent



