

Peter Bonnier	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090040649
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Bonnier
Gender	Male
Abode	Gibraltar Row
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Jun 1841
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	full
Status	Bachelor
Witnesses	William Tudor, (X); Catherine Rogers, (X)
Marriage Type	Licence
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1841 from the Bishop's Transcripts, Page 117, Entry 99
Source	LDS Film 1068927
Witnessed By	William Tudor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040649&Relationship=Witness_1
Witnessed By	Catherine Rogers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040649&Relationship=Witness_2
Married To	Hannah Silverlock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040649&Relationship=Bride



