

Bellinda Emily McCrae	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080031364
First Name (With Contractions)	Bellinda
First Name (Without Contractions)	Bellinda
Middle or Other Names	Emily
Surname	McCrae
Married Surname	Jager
Spouse's Occupation (As Documented)	Farmer
Spouse's Occupation (Standardised)	Farmer
Gender	Unknown
Abode	Liverpool
Year	1834 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	14 Oct 1834
Status	Spinster
Witnesses	P Mc Crea; Martha Hill
Marriage Type	Licence
Marrying Minister	J H Stafford Minister
Notes	Paid
Register	Marriages 1830 - 1837, Page 44, Entry 47
Source	LDS Film 1656374
Witnessed By	P McCrea	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031364&Relationship=Witness_1
Witnessed By	Martha Hill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031364&Relationship=Witness_2
Married To	Robert Saville Jager	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031364&Relationship=Groom



