

Gabriel Dean	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020196755
First Name (With Contractions)	Gabriel
First Name (Without Contractions)	Gabriel
Surname	Dean
Gender	Male
Abode	Stanley Place
Year	1853 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Child's Baptism	11 Dec 1853
Occupation (As Documented)	Customs House Officer
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Date Of Child's Birth	24 Nov 1853
Register	Baptisms 1831 - 1861, Page 112, Entry 629
Source	LDS Film 1655552
Parent Of	John Gabriel Dean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196755&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196755&Relationship=2ndParent



